RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,81;100,9;100,855;0,04;0,238
"17-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,46;100,65;100,555;-0,066;0,68
"17-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,74;105,086;104,913;0,005;1,242
"17-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,2;99,965;0,021;1,69
"17-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,81;100,25;100,03;0,083;1,825
"17-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,95;110,5;110,225;0,108;2,106
"17-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,05;100,6;100,325;0,353;3,32
"17-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,35;121,7;121,025;0,314;3,649
"17-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,1;103,55;102,825;0,633;4,533
"17-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,45;109,6;109,025;0,645;4,925
"17-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,;102,2;101,6;0,728;5,816
"17-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,8;97,12;96,46;0,8;6,586
"17-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,4;114,;113,2;0,826;7,437
"17-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,4;116,94;116,17;0,891;8,109
"17-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,4;101,2;100,3;0,919;9,502
"17-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,45;102,6;102,025;1,;10,135
"17-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,2;112,39;111,795;1,046;11,872
"17-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,;146,85;145,425;1,154;13,088
"17-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,6;102,;100,8;1,454;17,613
"17-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;173,;169,5;2,136;25,263
"17-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,89;100,1;99,995;0,069;0,48
"17-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,91;102,71;0,598;2,794
"17-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,15;99,91;99,53;0,334;7,351
