RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,11;102,52;102,315;-0,206;0,572
"02-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,34;99,97;0,032;0,984
"02-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,55;100,02;99,785;0,293;1,118
"02-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,3;106,89;106,595;0,348;1,482
"02-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,6;98,97;98,785;0,917;2,628
"02-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,7;116,;115,35;0,854;2,943
"02-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,9;96,7;96,3;1,004;3,784
"02-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,3;101,22;100,76;1,053;3,875
"02-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,8;105,77;105,285;1,196;4,32
"02-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,;98,658;98,329;1,328;5,165
"02-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,11;94,213;93,661;1,369;5,897
"02-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,668;108,5;107,584;1,424;6,884
"02-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,851;110,5;109,675;1,513;7,581
"02-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,671;87,46;87,066;1,651;8,713
"02-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,48;94,98;94,23;1,631;8,796
"02-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,72;96,07;95,395;1,704;9,428
"02-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,15;104,;103,075;1,726;11,353
"02-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,5;133,;132,25;1,826;12,704
"02-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";91,45;92,87;92,16;1,997;16,907
"02-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,32;160,;155,66;2,514;24,
"02-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,9;102,25;102,075;0,575;2,078
"02-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,58;100,21;99,895;0,286;6,647
