RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,378;101,498;101,438;-0,619;0,203
"13-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,631;100,769;100,7;-0,504;0,691
"13-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,;106,369;106,184;-0,404;1,358
"13-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,55;100,707;100,629;-0,316;1,992
"13-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,326;102,51;102,418;-0,186;2,301
"13-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,068;113,279;113,173;-0,174;2,625
"13-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,275;117,529;117,402;-0,109;3,143
"13-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,081;106,359;106,22;-0,073;3,856
"13-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,27;118,571;118,421;-0,067;4,496
"13-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,421;122,769;122,595;-0,003;5,387
"13-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,581;131,2;130,89;0,143;6,066
"13-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,218;101,67;101,444;0,265;7,804
"13-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,168;146,025;145,596;0,277;7,147
"13-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,979;118,562;118,27;0,492;8,946
"13-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,038;104,573;104,305;0,58;10,095
"13-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,71;120,1;119,905;0,848;11,275
"13-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,549;100,262;99,906;0,957;13,595
"13-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,008;150,942;149,975;1,433;15,938
"13-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,975;180,;176,488;2,096;27,599
"13-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,53;100,57;100,55;-0,213;0,946
"13-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,47;102,425;-0,206;1,664
"13-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,51;100,72;100,615;-0,032;5,043
"13-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,05;108,6;108,325;-0,004;7,126
"13-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,1;102,55;102,325;0,095;11,785
