RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,109;103,381;103,245;0,501;0,726
"18-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,152;99,368;99,26;0,752;0,997
"18-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,68;101,;100,84;0,834;1,261
"18-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,4;98,791;98,596;0,91;1,567
"18-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,479;106,042;105,761;1,02;2,045
"18-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,509;98,84;98,674;1,272;2,573
"18-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,34;108,79;108,565;1,103;2,991
"18-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,002;95,802;95,402;1,316;3,608
"18-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,402;113,73;113,566;1,314;3,763
"18-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,6;94,9;94,75;1,494;5,195
"18-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,389;124,1;123,744;1,437;5,202
"18-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,701;104,2;103,951;1,807;6,589
"18-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,92;93,3;93,11;1,946;7,666
"18-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;87,25;87,025;1,907;8,465
"18-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,588;104,05;103,819;2,077;9,005
"18-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,841;105,25;105,046;2,228;9,745
"18-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,992;86,45;86,221;2,294;11,241
"18-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,328;95,;94,664;2,423;13,386
"18-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,751;124,5;124,126;2,539;14,333
"18-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,192;141,832;140,512;3,063;26,286
"18-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,36;100,92;100,64;0,419;2,376
"18-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,;105,;104,5;0,796;4,588
"18-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,01;100,5;100,255;0,86;8,982
