RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-12-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,16;100,64;100,4;-1,137;0,222
"04-12-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,09;103,55;103,32;-0,247;0,808
"04-12-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,35;100,025;-0,02;1,225
"04-12-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,29;100,045;0,067;1,354
"04-12-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,95;108,6;108,275;0,002;1,717
"04-12-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,;100,47;100,235;0,368;2,863
"04-12-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,17;119,2;118,685;0,273;3,178
"04-12-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,14;102,55;102,345;0,68;4,064
"04-12-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,;108,1;107,55;0,784;4,556
"04-12-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,05;100,95;100,5;0,907;5,401
"04-12-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,04;95,99;95,515;1,003;6,117
"04-12-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,9;111,35;110,625;1,058;7,119
"04-12-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,49;113,7;113,095;1,146;7,817
"04-12-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,57;90,84;90,205;1,208;8,948
"04-12-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,73;97,925;97,328;1,252;9,031
"04-12-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,61;99,65;99,13;1,291;9,664
"04-12-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,91;108,25;107,58;1,353;11,588
"04-12-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,;140,9;139,95;1,395;12,94
"04-12-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";98,148;99,8;98,974;1,562;17,142
"04-12-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;169,5;167,5;2,175;25,235
"04-12-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,35;102,78;102,565;0,467;2,316
"04-12-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,841;100,27;100,055;0,262;6,886
