RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,738;100,902;100,82;1,498;0,247
"11-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,088;99,442;99,265;1,478;0,512
"11-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,8;100,;99,9;1,623;0,786
"11-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,041;98,459;98,25;1,662;1,082
"11-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,08;103,72;103,4;1,651;1,621
"11-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,808;98,373;98,091;1,681;2,083
"11-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,44;106,14;105,79;1,642;2,598
"11-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,62;95,411;95,016;1,658;3,123
"11-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,392;110,748;110,57;1,693;3,416
"11-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;94,471;94,361;1,689;4,726
"11-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,139;121,663;121,401;1,512;4,712
"11-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,709;104,551;104,13;1,739;6,232
"11-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,972;94,689;94,331;1,821;7,176
"11-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,008;88,773;88,391;1,809;7,975
"11-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,509;106,423;105,966;1,818;8,695
"11-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,291;108,271;107,781;1,926;9,255
"11-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,04;89,113;88,577;2,093;10,751
"11-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,551;97,902;97,227;2,223;13,101
"11-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,528;127,309;126,418;2,37;14,182
"11-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,157;147,531;145,844;2,876;26,243
"11-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,407;1,876
"11-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";102,46;103,739;103,1;1,017;4,091
"11-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,75;102,;101,375;1,791;8,2
