RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,61;100,42;-0,536;0,325
"23-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,63;103,88;103,755;-0,213;0,922
"23-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,84;100,29;100,065;-0,048;1,34
"23-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,94;100,32;100,13;0,012;1,469
"23-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,6;109,2;108,9;-0,044;1,832
"23-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,599;100,434;0,304;2,978
"23-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,03;119,85;119,44;0,237;3,293
"23-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,72;103,37;103,045;0,532;4,178
"23-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,3;108,925;0,546;4,671
"23-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,35;102,3;101,825;0,67;5,516
"23-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,15;97,45;96,8;0,774;6,232
"23-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,;113,3;112,65;0,824;7,234
"23-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,9;116,48;115,69;0,876;7,932
"23-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,52;92,5;92,01;0,973;9,059
"23-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,2;100,28;99,74;0,978;9,146
"23-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,2;102,3;101,75;1,022;9,779
"23-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,5;112,;111,25;1,066;11,703
"23-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,6;146,5;144,55;1,153;12,733
"23-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,14;102,5;101,82;1,393;17,257
"23-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;175,;171,5;2,07;24,908
"23-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,956;100,;99,978;0,24;0,129
"23-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,8;102,56;0,52;2,433
"23-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,91;100,21;100,06;0,261;6,991
