RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,074;100,1;100,087;-0,04;0,17
"27-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,452;103,58;103,516;-0,067;0,862
"27-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,;100,123;100,061;-0,042;1,455
"27-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,;100,066;100,033;-0,02;1,658
"27-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,519;101,61;101,565;-0,022;1,784
"27-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,186;110,375;110,281;-0,036;2,092
"27-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,196;114,443;114,32;-0,;2,73
"27-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,876;100,062;99,969;0,01;3,14
"27-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,77;105,011;104,891;0,066;3,324
"27-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,598;115,902;115,75;0,066;3,964
"27-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,65;120,009;119,829;0,116;4,855
"27-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,2;128,642;128,421;0,152;5,533
"27-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,181;101,62;101,4;0,258;7,272
"27-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,52;143,01;142,765;0,278;6,876
"27-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,271;117,74;117,505;0,472;8,414
"27-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,699;105,202;104,951;0,495;9,563
"27-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,829;121,442;121,135;0,692;10,742
"27-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,211;101,9;101,555;0,832;13,174
"27-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,098;157,688;156,893;1,09;15,766
"27-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,302;192,;188,651;1,8;27,52
"27-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,14;100,24;100,19;-0,106;0,414
"27-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,4;101,7;101,55;-0,135;1,138
"27-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,38;100,58;100,48;-0,046;4,516
"27-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,5;107,9;107,7;-0,018;6,672
"27-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,68;102,44;0,046;11,311
