RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,7;100,32;100,01;4,566;0,471
"22-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,4;94,1;93,75;4,618;1,583
"22-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,1;103,06;102,58;4,419;2,022
"22-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,8;90,1;89,45;4,184;2,729
"22-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,3;93,5;92,4;4,088;2,857
"22-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;95,65;94,675;4,068;3,35
"22-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;89,75;88,925;3,872;4,158
"22-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,5;85,65;84,575;3,768;4,855
"22-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,4;94,6;93,5;3,654;5,967
"22-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,6;95,4;94,;3,7;6,691
"22-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,5;77,5;76,;3,697;7,663
"22-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,9;82,5;81,2;3,664;7,818
"22-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,1;82,9;81,5;3,659;8,569
"22-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,7;85,2;83,95;3,656;9,428
"22-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,;85,7;84,35;3,688;10,474
"22-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,7;100,;98,35;3,66;11,239
"22-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,2;107,2;105,7;3,691;11,962
"22-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,85;81,85;80,35;3,645;13,538
"22-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,87;71,87;70,37;3,796;16,052
"22-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;127,15;113,575;4,176;24,385
"22-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,692;1,057
"22-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,172;5,198
"22-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,671
