RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,7;95,7;94,2;6,925;0,958
"07-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,07;101,07;99,57;5,984;1,487
"07-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,504;89,504;88,504;6,021;2,099
"07-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,327;91,327;89,827;6,206;2,227
"07-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,428;91,058;90,243;6,235;2,785
"07-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,31;100,15;99,73;6,085;3,005
"07-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,634;84,645;83,639;6,172;3,566
"07-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,459;79,859;78,659;6,098;4,226
"07-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,408;85,408;83,908;5,855;5,459
"07-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";96,539;99,539;98,039;5,876;5,446
"07-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,653;84,653;83,153;5,862;6,209
"07-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,878;68,279;67,078;5,889;7,034
"07-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,472;72,472;70,972;5,835;7,257
"07-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,407;96,407;94,907;5,818;6,88
"07-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,646;71,646;70,146;5,822;7,94
"07-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";69,743;72,743;71,243;5,72;8,936
"07-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,93;71,93;70,43;5,715;10,009
"07-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,068;83,068;81,068;5,643;10,654
"07-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,726;87,726;86,226;5,648;11,333
"07-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,646;65,646;64,146;5,588;13,11
"07-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,403;56,403;54,903;5,624;15,614
"07-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";85,37;93,07;89,22;5,564;23,756
"07-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,48;100,01;99,745;6,572;0,444
"07-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,45;101,;100,725;6,922;1,858
"07-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,35;99,6;98,975;6,347;4,394
"07-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";19,44;130,08;74,76;23,399;7,271
