RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,67;99,56;6,801;0,203
"30-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,2;92,68;92,44;6,667;1,304
"30-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,7;99,6;99,15;6,181;1,837
"30-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,8;87,1;86,45;6,148;2,455
"30-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,8;88,8;88,3;6,231;2,578
"30-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,7;91,;90,35;5,781;3,071
"30-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,69;101,5;101,095;5,658;3,355
"30-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,2;84,5;83,85;5,646;3,916
"30-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,35;79,9;79,125;5,505;4,576
"30-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,35;87,1;86,225;5,175;5,688
"30-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,63;87,4;86,515;5,074;6,412
"30-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,7;70,6;69,65;5,069;7,384
"30-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,;75,2;74,1;5,018;7,607
"30-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,9;74,86;73,88;4,976;8,29
"30-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,7;76,986;76,343;4,79;9,287
"30-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,;76,4;75,2;4,918;10,195
"30-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,48;88,31;87,395;4,832;11,005
"30-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,05;93,6;92,325;4,957;11,683
"30-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,651;70,2;68,925;4,92;13,259
"30-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";58,;60,79;59,395;4,998;15,964
"30-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;99,;96,5;5,066;24,106
"30-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,548;0,799
"30-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,293;2,181
"30-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,5;100,3;99,9;6,126;4,75
"30-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,746
