RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,01;97,59;97,3;6,046;0,496
"25-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,69;100,39;100,04;5,675;1,024
"25-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,78;92,15;91,465;5,638;1,636
"25-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,55;93,55;93,05;5,397;1,789
"25-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,85;94,05;93,45;5,386;2,322
"25-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,7;102,9;102,3;5,101;2,68
"25-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,6;88,8;88,2;5,135;3,103
"25-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,7;83,95;5,002;3,773
"25-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,35;89,95;89,15;4,858;4,997
"25-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,45;103,63;103,04;4,852;5,
"25-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,25;89,95;89,1;4,812;5,747
"25-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,8;74,5;73,65;4,81;6,575
"25-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,6;78,4;77,5;4,787;6,794
"25-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,9;102,7;101,8;4,702;6,417
"25-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,4;78,2;77,3;4,717;7,561
"25-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,95;79,85;78,9;4,63;8,474
"25-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,25;79,25;78,25;4,675;9,546
"25-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,65;102,12;101,385;4,735;9,195
"25-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,55;90,3;89,425;4,664;10,192
"25-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,1;96,349;95,225;4,681;11,172
"25-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,55;73,63;72,59;4,617;12,648
"25-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,85;64,15;63,;4,714;15,336
"25-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,82;103,99;100,905;4,799;23,73
"25-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,17;101,79;101,48;6,116;1,445
"25-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,72;100,24;99,98;7,212;3,961
"25-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,72;100,235;7,339;6,802
