RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,896;99,97;99,933;1,759;0,247
"31-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,197;99,63;99,413;1,123;0,532
"31-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,648;103,078;102,863;1,14;1,076
"31-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,201;99,627;99,414;1,13;1,553
"31-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,598;106,298;105,948;1,048;2,053
"31-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,029;97,522;97,275;1,083;2,573
"31-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,72;111,218;110,969;1,094;2,872
"31-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,789;97,582;97,185;1,135;4,182
"31-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,372;122,309;121,84;1,026;4,362
"31-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,321;107,17;106,745;1,249;5,687
"31-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,1;98,931;98,516;1,226;6,695
"31-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,68;93,6;93,14;1,209;7,45
"31-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,088;111,653;110,87;1,226;8,15
"31-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,01;115,4;114,705;1,179;8,988
"31-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,06;97,27;96,665;1,284;10,298
"31-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,431;107,022;106,227;1,51;12,556
"31-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,36;139,254;138,307;1,643;13,637
"31-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";160,;162,352;161,176;2,393;25,698
"31-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,48;101,;100,74;1,366;1,344
"31-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,841;105,;104,421;1,613;3,564
"31-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,25;102,85;102,05;1,88;7,678
