RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,45;100,82;100,635;-0,367;0,156
"03-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,05;99,71;0,525;0,562
"03-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,764;99,542;0,76;0,698
"03-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,42;104,85;104,635;0,478;1,06
"03-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,77;98,35;98,06;1,342;2,206
"03-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,8;112,5;112,15;1,263;2,654
"03-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,68;95,24;1,466;3,362
"03-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,73;99,53;99,13;1,505;3,454
"03-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,757;103,379;1,546;3,899
"03-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,9;97,7;97,3;1,578;4,79
"03-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,65;93,1;1,566;5,475
"03-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,6;106,4;106,;1,594;6,462
"03-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,8;108,9;108,35;1,624;7,323
"03-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,2;88,1;87,65;1,651;8,291
"03-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,6;94,9;94,25;1,66;8,45
"03-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,2;96,4;95,8;1,677;9,109
"03-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,4;101,4;100,9;1,659;10,06
"03-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,2;103,6;102,9;1,734;10,931
"03-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,845;12,283
"03-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,35;91,7;91,025;2,084;16,684
"03-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;151,49;150,245;2,671;24,578
"03-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,46;101,23;0,477;1,698
"03-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,217
"03-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,5;100,275;0,402;10,019
