RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,125;101,3;101,213;0,386;0,29
"02-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,108;104,453;104,281;0,409;0,936
"02-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,318;99,592;99,455;0,456;1,208
"02-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,25;101,629;101,44;0,524;1,472
"02-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,899;99,351;99,125;0,498;1,778
"02-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,968;107,542;107,255;0,636;2,255
"02-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,68;99,899;99,79;0,826;2,783
"02-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,251;110,649;110,45;0,728;3,202
"02-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,912;96,82;96,366;0,976;3,819
"02-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,891;116,279;116,085;0,915;3,973
"02-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,109;96,25;96,179;1,175;5,405
"02-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,941;127,601;126,771;1,108;5,194
"02-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,3;106,8;106,55;1,456;6,8
"02-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,23;96,;95,615;1,578;7,805
"02-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,731;89,57;89,15;1,584;8,675
"02-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,162;107,7;107,431;1,708;9,216
"02-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,489;109,04;108,764;1,876;9,956
"02-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,86;89,9;89,38;1,949;11,354
"02-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,131;97,6;97,365;2,203;13,597
"02-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,592;128,;127,796;2,338;14,544
"02-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,654;149,6;148,627;2,8;26,497
"02-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,211;2,579
"02-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,1;106,5;105,8;0,578;4,802
"02-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,9;102,2;0,464;9,224
