RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,688;103,312;103,;0,618;0,687
"01-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,041;99,49;99,266;0,777;0,959
"01-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,459;101,061;100,76;0,881;1,223
"01-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,209;98,841;98,525;0,981;1,529
"01-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,101;105,72;105,41;1,137;2,006
"01-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,128;98,642;98,385;1,397;2,534
"01-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,748;108,442;108,095;1,219;2,953
"01-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,6;95,4;95,;1,451;3,57
"01-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,696;113,266;112,981;1,424;3,724
"01-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,501;94,35;93,925;1,674;5,156
"01-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,336;123,136;122,736;1,574;5,164
"01-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,683;103,562;103,123;1,926;6,551
"01-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,;92,761;92,38;2,055;7,628
"01-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,77;86,891;86,331;2,011;8,426
"01-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,358;103,293;102,826;2,184;8,966
"01-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,54;104,741;104,141;2,318;9,707
"01-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,22;86,511;85,865;2,336;11,203
"01-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,019;94,643;93,831;2,492;13,348
"01-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,78;123,212;122,496;2,636;14,295
"01-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,418;138,502;136,96;3,188;26,248
"01-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,35;100,79;100,57;0,444;2,337
"01-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,35;104,98;104,165;0,86;4,549
"01-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,57;100,65;100,11;0,876;8,943
