RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,225;100,324;100,274;-0,081;0,467
"04-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,77;105,062;104,916;-0,176;1,134
"04-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,104;100,3;100,202;-0,115;1,764
"04-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,3;100,2;-0,102;1,967
"04-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,938;102,1;102,019;-0,108;2,077
"04-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,82;112,205;112,012;-0,14;2,401
"04-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,051;116,544;116,297;-0,12;2,919
"04-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,084;100,399;100,242;-0,07;3,449
"04-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,801;106,179;105,99;-0,104;3,633
"04-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,351;117,68;117,516;-0,056;4,272
"04-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,258;121,833;121,546;0,027;5,163
"04-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,939;130,6;130,269;0,094;5,842
"04-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,852;101,25;101,051;0,312;7,581
"04-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,71;144,502;144,106;0,308;6,923
"04-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,15;117,854;117,502;0,526;8,722
"04-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,29;104,75;104,52;0,55;9,871
"04-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,3;120,79;120,545;0,776;11,051
"04-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,308;100,494;99,901;0,958;13,371
"04-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,69;151,711;150,201;1,404;16,075
"04-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,338;180,;176,169;2,098;27,828
"04-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,051;0,718
"04-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,9;102,049;101,975;-0,134;1,451
"04-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,3;100,5;100,4;-0,022;4,83
"04-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,2;109,;108,6;-0,074;6,898
"04-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,65;103,03;102,84;0,028;11,593
