RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-12-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,063;101,093;101,078;-1,995;0,282
"22-12-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,253;102,313;102,283;0,004;0,674
"22-12-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,414;107,506;107,46;0,01;1,015
"22-12-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,546;100,667;100,607;0,116;1,572
"22-12-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,7;108,878;108,789;0,142;2,173
"22-12-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,049;102,279;102,164;0,174;3,161
"22-12-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,944;116,184;116,064;0,165;3,399
"22-12-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,326;120,634;120,48;0,194;3,877
"22-12-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,03;106,27;106,15;0,219;4,688
"22-12-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,82;120,2;120,01;0,216;5,238
"22-12-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,75;124,12;123,935;0,267;6,105
"22-12-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,46;133,01;132,735;0,379;6,737
"22-12-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,26;148,39;147,825;0,486;7,753
"22-12-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,75;117,28;117,015;0,742;9,658
"22-12-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,1;116,67;116,385;1,192;11,945
"22-12-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,42;141,4;140,91;1,901;16,825
"22-12-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,794;157,;155,397;2,667;28,486
"22-12-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,45;100,51;100,48;0,146;1,823
"22-12-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,8;102,97;102,885;0,139;2,522
"22-12-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,35;99,65;99,5;0,194;5,929
"22-12-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,2;107,8;107,5;0,283;7,906
"22-12-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,8;99,6;0,342;12,641
