RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,2;100,035;5,383;0,32
"25-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;96,25;95,8;5,049;0,882
"25-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,25;96,85;96,55;4,717;1,031
"25-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,75;97,35;97,05;4,301;1,609
"25-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,6;104,225;3,849;1,922
"25-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,8;93,6;93,2;4,018;2,376
"25-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,5;89,99;89,745;3,901;3,015
"25-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,;94,6;3,806;4,344
"25-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,3;108,1;107,7;3,739;4,432
"25-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,45;109,2;108,825;3,833;4,516
"25-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,25;95,1;94,675;3,844;5,12
"25-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,;81,1;80,55;3,835;5,82
"25-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,5;84,5;84,;3,862;6,098
"25-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,1;107,1;106,6;3,856;5,883
"25-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,;84,1;83,55;3,889;6,805
"25-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,3;115,5;114,9;3,839;6,209
"25-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,5;85,6;85,05;3,868;7,844
"25-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,6;104,75;104,175;3,923;7,618
"25-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,;85,25;84,625;3,936;8,942
"25-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,2;108,5;107,85;3,949;8,439
"25-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,2;96,38;95,79;3,967;9,687
"25-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,4;102,9;102,15;3,982;10,704
"25-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,3;79,4;78,85;4,008;12,083
"25-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,6;70,6;70,1;4,048;14,58
"25-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,5;114,;111,75;4,194;23,406
"25-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,404;0,717
"25-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,624;3,432
"25-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,616;6,414
"25-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,72;99,49;7,132;13,788
