RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";-0,;-0,;-0,;-0,;0,758
"05-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";-0,;-0,;-0,;-0,;1,348
"05-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";-0,;-0,;-0,;-0,;1,551
"05-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";-0,;-0,;-0,;-0,;1,68
"05-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";-0,;-0,;-0,;-0,;1,989
"05-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";-0,;-0,;-0,;-0,;2,626
"05-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";-0,;-0,;-0,;-0,;3,033
"05-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";-0,;-0,;-0,;-0,;3,22
"05-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";-0,;-0,;-0,;-0,;3,86
"05-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";-0,;-0,;-0,;-0,;4,751
"05-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";-0,;-0,;-0,;-0,;5,43
"05-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";-0,;-0,;-0,;-0,;7,168
"05-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;6,772
"05-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;8,31
"05-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;9,546
"05-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;10,639
"05-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;13,07
"05-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;15,663
"05-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;27,416
"05-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";-0,;-0,;-0,;-0,;0,308
"05-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";-0,;-0,;-0,;-0,;1,032
"05-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";-0,;-0,;-0,;-0,;4,42
"05-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;6,567
"05-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;11,206
