RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,98;101,12;101,05;0,007;0,281
"28-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,46;100,75;100,605;-0,078;0,729
"28-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,97;105,32;105,145;-0,024;1,291
"28-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,75;100,3;100,025;-0,014;1,745
"28-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,75;100,25;100,;0,1;1,874
"28-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,2;110,8;110,5;0,089;2,155
"28-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,2;100,93;100,565;0,283;3,369
"28-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,9;121,9;121,4;0,29;3,698
"28-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,05;103,85;103,45;0,506;4,582
"28-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,2;110,1;109,65;0,546;4,974
"28-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,9;102,8;102,35;0,604;5,865
"28-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,85;97,85;97,35;0,656;6,636
"28-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,8;114,8;114,3;0,706;7,486
"28-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,95;118,1;117,525;0,758;8,158
"28-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,85;102,;101,425;0,801;9,551
"28-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,85;104,;103,425;0,866;10,184
"28-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,85;113,2;112,525;0,994;11,922
"28-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,;149,4;148,2;1,014;13,137
"28-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,2;103,2;102,2;1,373;17,662
"28-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,5;175,5;173,;2,043;25,312
"28-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,95;100,2;100,075;1,745;0,517
"28-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,45;103,05;102,75;0,6;2,844
"28-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,45;99,95;99,7;0,31;7,402
