RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,51;95,9;95,705;6,508;0,742
"25-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,5;100,15;5,553;1,271
"25-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,38;1,882
"25-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,7;92,2;5,373;2,011
"25-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,6;93,2;5,22;2,568
"25-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,4;103,1;4,89;2,788
"25-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,7;88,25;4,816;3,35
"25-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,1;84,1;83,6;4,816;4,01
"25-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,5;89,95;4,58;5,243
"25-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,4;105,3;104,85;4,525;5,247
"25-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,5;90,5;90,;4,563;5,993
"25-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,85;74,275;4,505;6,821
"25-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;79,;78,35;4,496;7,04
"25-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,2;103,9;103,55;4,438;6,663
"25-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,6;79,;78,3;4,441;7,724
"25-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,5;80,7;80,1;4,376;8,72
"25-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,55;81,;80,275;4,341;9,793
"25-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,3;92,8;92,05;4,343;10,438
"25-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,55;99,1;98,325;4,362;11,418
"25-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,35;75,;74,175;4,395;12,894
"25-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,7;65,45;64,575;4,497;15,398
"25-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;105,5;103,;4,675;23,976
"25-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,77;99,85;99,81;6,549;0,227
"25-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,22;101,035;6,675;1,639
"25-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,211
"25-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,15;99,675;7,426;7,052
