RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,;102,148;102,074;0,858;0,504
"05-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,;99,218;99,109;1,168;0,781
"05-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,;100,299;100,15;1,357;1,039
"05-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,911;98,449;98,18;1,381;1,351
"05-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,95;104,66;104,305;1,465;1,889
"05-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,7;98,203;97,952;1,635;2,351
"05-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,26;106,821;106,541;1,58;2,866
"05-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,;94,764;94,382;1,727;3,392
"05-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,3;111,602;111,451;1,662;3,684
"05-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,4;93,709;93,555;1,799;4,973
"05-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,25;121,993;121,621;1,644;4,981
"05-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,08;102,6;102,34;2,035;6,5
"05-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,101;92,82;92,46;2,067;7,444
"05-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,891;86,66;86,275;2,058;8,243
"05-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,13;103,761;103,445;2,11;8,963
"05-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,499;105,472;104,986;2,225;9,523
"05-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,369;87,614;86,992;2,236;11,019
"05-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,402;95,691;95,047;2,397;13,164
"05-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,6;123,106;122,353;2,635;14,111
"05-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,664;140,99;138,827;3,119;26,064
"05-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,446;2,151
"05-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,9;105,;104,95;0,652;4,363
"05-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,56;102,4;101,98;0,665;8,757
