RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-11-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,48;99,99;99,735;1,081;0,258
"08-11-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,71;102,5;102,105;1,193;0,833
"08-11-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,746;99,549;99,148;1,426;1,274
"08-11-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,;105,35;104,675;1,317;1,842
"08-11-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,338;98,138;97,238;1,236;2,299
"08-11-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,;110,15;109,575;1,239;2,707
"08-11-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,;96,9;96,45;1,379;3,92
"08-11-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,469;121,3;120,385;1,071;4,084
"08-11-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,948;106,952;105,95;1,336;5,526
"08-11-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,7;97,418;96,559;1,551;6,417
"08-11-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,589;92,593;91,591;1,483;7,17
"08-11-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,2;108,618;107,909;1,531;8,038
"08-11-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,53;111,528;110,529;1,57;8,71
"08-11-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,3;94,375;93,838;1,592;10,019
"08-11-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,3;106,04;105,17;1,583;12,473
"08-11-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,;139,;138,;1,631;13,358
"08-11-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,;169,;165,5;2,265;25,419
"08-11-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,25;100,85;100,55;1,399;1,06
"08-11-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,211;104,78;103,995;1,64;3,281
"08-11-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,2;102,8;102,5;1,81;7,395
