RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,1;95,42;95,26;6,327;0,849
"15-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,6;100,35;5,412;1,377
"15-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,082;1,994
"15-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,45;92,5;91,975;5,284;2,118
"15-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,75;93,225;5,104;2,675
"15-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,6;103,125;4,913;2,895
"15-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,3;88,;87,65;4,906;3,457
"15-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,65;83,7;83,175;4,825;4,116
"15-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,5;89,4;88,95;4,763;5,35
"15-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;105,;104,35;4,635;5,353
"15-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,5;90,1;89,3;4,671;6,099
"15-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,41;73,9;73,155;4,665;6,928
"15-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,4;77,9;77,15;4,672;7,147
"15-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,76;103,1;102,43;4,615;6,77
"15-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,22;77,7;76,96;4,63;7,83
"15-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,94;79,3;78,62;4,572;8,827
"15-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,6;79,3;78,45;4,569;9,899
"15-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,8;91,3;90,55;4,505;10,545
"15-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,8;97,4;96,6;4,534;11,525
"15-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;74,1;73,2;4,49;13,001
"15-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,2;65,;64,1;4,534;15,505
"15-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;106,;104,;4,618;24,083
"15-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,263;0,333
"15-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,692;1,747
"15-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,32
"15-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,16
