RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,35;99,85;99,6;0,935;0,441
"16-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,64;99,47;1,031;0,572
"16-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,9;103,5;103,2;1,382;0,977
"16-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,65;97,35;1,749;2,08
"16-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,95;110,8;110,375;1,704;2,528
"16-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,1;94,8;94,45;1,785;3,241
"16-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,6;98,29;97,945;1,878;3,328
"16-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,45;101,884;101,667;1,962;3,856
"16-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,4;95,928;95,664;1,962;4,664
"16-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,1;91,716;91,408;1,944;5,349
"16-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,15;103,991;103,571;1,944;6,474
"16-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,35;106,07;105,71;1,956;7,197
"16-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,3;86,22;85,76;1,948;8,166
"16-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,45;92,62;92,035;1,96;8,324
"16-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,9;93,72;93,31;1,981;8,983
"16-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,6;98,22;97,91;1,966;9,934
"16-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,45;100,16;99,805;2,018;10,805
"16-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,1;128,41;127,755;2,056;12,157
"16-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,2;99,32;98,76;2,042;14,045
"16-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,;90,44;89,72;2,179;16,558
"16-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;149,16;148,08;2,739;24,452
"16-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,34;101,215;0,428;1,57
"16-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,55;99,9;99,725;0,434;6,089
"16-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,4;100,15;0,414;9,892
