RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,19;100,095;5,19;0,309
"31-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,5;96,43;95,965;4,904;0,866
"31-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,35;96,95;96,65;4,649;1,02
"31-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,85;97,45;97,15;4,248;1,598
"31-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,55;104,2;3,851;1,911
"31-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,95;93,75;93,35;3,962;2,365
"31-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,5;90,25;89,875;3,864;3,004
"31-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;95,4;94,9;3,734;4,333
"31-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,55;108,45;108,;3,67;4,421
"31-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,8;109,73;109,265;3,739;4,505
"31-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,65;95,54;95,095;3,756;5,11
"31-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,35;81,6;80,975;3,748;5,809
"31-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,1;85,3;84,7;3,727;6,088
"31-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,55;107,85;107,2;3,755;5,872
"31-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,55;84,9;84,225;3,771;6,795
"31-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,85;116,25;115,55;3,743;6,198
"31-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,85;86,25;85,55;3,792;7,833
"31-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,9;105,5;104,7;3,853;7,607
"31-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,4;85,9;85,15;3,866;8,931
"31-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,6;108,95;108,275;3,899;8,428
"31-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,55;96,95;96,25;3,915;9,676
"31-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,85;103,3;102,575;3,94;10,693
"31-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,4;79,95;79,175;3,973;12,072
"31-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,75;71,35;70,55;4,003;14,569
"31-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,6;114,2;111,9;4,187;23,395
"31-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,381;0,706
"31-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,624;3,421
"31-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,53;101,59;101,56;6,63;6,402
"31-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,68;99,47;7,134;13,777
