RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,48;103,17;102,825;0,782;0,674
"06-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,882;99,428;99,155;0,908;0,945
"06-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,245;100,895;100,57;1,029;1,209
"06-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,001;98,789;98,395;1,079;1,515
"06-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,85;105,708;105,279;1,183;1,993
"06-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,85;98,86;98,355;1,413;2,521
"06-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,701;108,4;108,05;1,222;2,939
"06-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,8;95,6;95,2;1,397;3,556
"06-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,609;113,179;112,894;1,434;3,711
"06-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,401;94,25;93,826;1,698;5,143
"06-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,282;123,081;122,681;1,574;5,15
"06-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,6;103,24;102,92;1,956;6,537
"06-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,451;92,639;92,045;2,106;7,614
"06-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,941;86,395;2,006;8,413
"06-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,5;103,353;102,927;2,173;8,953
"06-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,75;104,8;104,275;2,304;9,693
"06-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,5;86,732;86,116;2,311;11,189
"06-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,542;95,16;94,351;2,45;13,334
"06-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,;123,292;122,646;2,626;14,281
"06-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,602;138,711;137,156;3,18;26,234
"06-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,36;100,79;100,575;0,44;2,324
"06-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,3;104,56;103,93;0,908;4,535
"06-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,51;100,6;100,055;0,883;8,929
