RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,525;0,2
"13-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,63;0,751
"13-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,1;97,55;97,325;4,274;0,917
"13-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,5;98,15;3,676;1,484
"13-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,25;105,05;104,65;3,491;1,895
"13-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,;94,55;94,275;3,66;2,25
"13-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,6;91,45;91,025;3,554;2,897
"13-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,6;96,5;96,05;3,472;4,218
"13-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,35;109,2;108,775;3,458;4,306
"13-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,7;110,8;110,25;3,497;4,391
"13-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;97,1;96,55;3,465;4,995
"13-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,;82,95;82,475;3,489;5,694
"13-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,4;86,4;85,9;3,534;5,973
"13-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,8;108,75;108,275;3,556;5,757
"13-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,1;86,;85,55;3,571;6,754
"13-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,1;117,2;116,65;3,553;6,083
"13-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,1;87,2;86,65;3,648;7,718
"13-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,45;106,3;105,875;3,689;7,493
"13-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,15;87,25;86,7;3,671;8,816
"13-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,1;110,1;109,6;3,739;8,313
"13-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,1;98,2;97,65;3,76;9,562
"13-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,65;105,;104,325;3,765;10,578
"13-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,1;81,4;80,75;3,814;11,958
"13-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,5;73,;72,25;3,843;14,454
"13-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,2;115,5;113,85;4,085;23,281
"13-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,228;0,589
"13-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,304
"13-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,15;101,55;101,35;6,664;6,286
"13-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,45;99,19;5,918;14,324
