RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,321;102,36;102,34;0,053;0,625
"21-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,36;103,42;103,39;0,055;0,981
"21-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,716;109,8;109,758;0,057;1,354
"21-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,581;100,66;100,62;0,176;1,915
"21-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,91;110,02;109,965;0,19;2,515
"21-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,59;101,74;101,665;0,378;3,505
"21-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,53;116,66;116,595;0,388;3,74
"21-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,33;120,48;120,405;0,522;4,22
"21-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,33;104,475;104,403;0,632;4,963
"21-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,17;117,54;117,355;0,798;5,413
"21-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,34;119,62;119,48;0,992;6,258
"21-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,72;126,97;126,845;1,182;6,843
"21-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,32;139,71;139,515;1,346;8,098
"21-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,27;108,61;108,44;1,561;9,988
"21-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,26;106,68;106,47;1,967;12,287
"21-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,28;124,91;124,595;2,713;16,799
"21-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";131,8;136,92;134,36;3,338;28,371
"21-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,55;100,5;0,207;2,16
"21-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,201;103,324;103,262;0,144;2,869
"21-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,268;6,265
"21-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,45;106,9;106,675;0,411;8,253
"21-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,;98,6;98,3;0,472;12,942
