RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-12-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,121;101,16;101,141;-1,998;0,298
"19-12-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,309;102,371;102,34;0,003;0,69
"19-12-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,528;107,622;107,575;0,01;1,031
"19-12-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,552;100,674;100,613;0,116;1,588
"19-12-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,75;108,943;108,846;0,144;2,189
"19-12-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,06;102,3;102,18;0,172;3,178
"19-12-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,957;116,198;116,077;0,18;3,415
"19-12-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,37;120,666;120,518;0,203;3,894
"19-12-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,01;106,26;106,135;0,227;4,705
"19-12-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,78;120,18;119,98;0,23;5,255
"19-12-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,65;124,05;123,85;0,286;6,122
"19-12-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,34;132,89;132,615;0,4;6,753
"19-12-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,15;148,25;147,7;0,504;7,77
"19-12-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,36;117,05;116,705;0,772;9,674
"19-12-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,65;116,56;116,105;1,215;11,962
"19-12-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,017;140,8;140,409;1,925;16,841
"19-12-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,196;156,5;154,848;2,683;28,502
"19-12-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,45;100,51;100,48;0,149;1,84
"19-12-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,8;102,97;102,885;0,146;2,539
"19-12-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,3;99,6;99,45;0,203;5,946
"19-12-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,8;107,8;107,3;0,308;7,922
"19-12-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,35;99,75;99,55;0,346;12,658
