RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,93;99,95;99,94;1,989;0,126
"13-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,323;99,95;99,636;0,915;0,411
"13-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,148;102,9;102,524;1,162;0,985
"13-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,356;100,16;99,758;0,92;1,427
"13-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,076;106,072;105,574;1,066;1,927
"13-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,328;98,528;97,928;0,863;2,452
"13-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,438;110,434;109,936;1,288;2,86
"13-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,59;97,61;97,1;1,179;4,056
"13-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,599;122,391;121,495;0,986;4,237
"13-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,;107,;106,5;1,268;5,679
"13-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,8;98,502;98,151;1,287;6,57
"13-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,;93,3;92,65;1,298;7,324
"13-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,;111,;110,;1,308;8,191
"13-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,124;113,8;112,962;1,336;8,862
"13-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,1;96,1;95,6;1,397;10,172
"13-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,292;107,9;107,096;1,44;12,43
"13-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,408;142,;140,704;1,499;13,511
"13-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;173,;170,5;2,133;25,572
"13-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,359;1,216
"13-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,508;3,437
"13-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,35;103,49;102,92;1,762;7,55
