RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,53;99,67;99,6;4,311;0,099
"19-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,86;99,17;99,015;4,32;0,241
"19-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,1;100,55;100,325;4,112;0,641
"19-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,9;94,56;94,23;3,908;1,753
"19-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,55;104,5;104,025;3,861;2,191
"19-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,7;90,8;90,25;3,614;2,899
"19-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,5;93,65;93,075;3,682;2,991
"19-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,58;96,04;3,572;3,52
"19-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,1;90,2;89,65;3,568;4,328
"19-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;86,1;85,55;3,411;5,013
"19-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,1;95,6;94,85;3,383;6,137
"19-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,7;96,85;96,275;3,318;6,861
"19-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,9;78,55;77,725;3,319;7,833
"19-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,4;83,85;83,125;3,305;7,988
"19-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,;84,5;83,75;3,288;8,646
"19-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,3;88,2;87,25;3,209;9,597
"19-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,3;89,3;88,3;3,213;10,644
"19-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,3;112,2;111,25;3,235;12,132
"19-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,2;86,54;85,37;3,157;13,708
"19-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,5;76,35;75,425;3,316;16,222
"19-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";118,5;126,97;122,735;3,7;24,555
"19-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,952;1,229
"19-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,85;100,625;3,17;5,37
"19-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,843
