RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-02-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,45;100,538;100,494;1,509;0,151
"15-02-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,22;99,45;99,335;1,651;0,416
"15-02-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,75;99,95;99,85;1,711;0,69
"15-02-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,12;98,5;98,31;1,762;0,986
"15-02-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,747;103,3;103,023;1,768;1,525
"15-02-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,763;98,2;97,982;1,781;1,987
"15-02-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,949;105,649;105,299;1,753;2,502
"15-02-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,878;95,4;95,139;1,668;3,027
"15-02-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,152;110,499;110,326;1,688;3,32
"15-02-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,248;94,65;94,449;1,693;4,631
"15-02-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,601;121,05;120,826;1,55;4,617
"15-02-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,;104,7;104,35;1,695;6,136
"15-02-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,419;95,25;94,834;1,756;7,08
"15-02-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,081;88,85;88,465;1,817;7,899
"15-02-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,831;106,15;105,99;1,808;8,599
"15-02-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,3;107,932;107,616;1,934;9,245
"15-02-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,5;89,511;89,005;2,056;10,655
"15-02-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,5;96,843;96,172;2,311;13,005
"15-02-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,941;125,721;124,831;2,459;14,086
"15-02-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,8;148,;146,9;2,839;26,147
"15-02-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,899;100,674;1,385;1,779
"15-02-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,;104,12;103,56;0,889;3,994
"15-02-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,6;101,6;101,1;1,822;8,103
