RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,43;98,22;6,86;0,282
"12-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,1;99,9;5,777;0,863
"12-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,85;92,8;92,325;5,813;1,422
"12-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,15;94,25;93,7;5,495;1,575
"12-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;94,65;94,175;5,298;2,109
"12-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;103,02;102,61;4,902;2,467
"12-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,8;89,85;89,325;4,979;2,919
"12-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,9;85,85;85,375;4,795;3,56
"12-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,3;91,45;90,875;4,538;4,783
"12-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,7;105,65;105,175;4,393;4,787
"12-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,5;91,9;91,2;4,448;5,533
"12-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,45;76,8;76,125;4,43;6,361
"12-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,75;80,05;79,9;4,421;6,642
"12-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,25;104,65;103,95;4,347;6,204
"12-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,6;79,85;4,348;7,349
"12-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,85;112,25;112,05;4,367;6,752
"12-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,8;82,25;81,525;4,28;8,387
"12-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,8;81,1;80,95;4,341;9,333
"12-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,55;105,;104,775;4,333;8,982
"12-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,8;93,3;92,55;4,314;10,23
"12-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,4;99,05;98,225;4,377;10,958
"12-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,6;76,;75,3;4,335;12,434
"12-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;66,65;65,725;4,441;15,123
"12-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,7;103,1;101,4;4,767;23,517
"12-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,853;1,228
"12-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,867
"12-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,987;6,773
