RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";99,953;100,39;100,172;-1,781;0,107
"14-12-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";99,992;100,85;100,421;-0,86;0,255
"14-12-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,724;104,;103,362;-0,417;0,665
"14-12-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,892;106,89;106,391;0,13;1,266
"14-12-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,1;100,399;99,749;0,161;1,589
"14-12-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,909;103,;102,454;0,181;1,847
"14-12-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,053;100,435;99,244;0,359;2,159
"14-12-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,201;110,25;109,225;0,354;2,63
"14-12-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,;114,6;113,3;0,308;3,577
"14-12-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;98,991;97,495;0,611;4,2
"14-12-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,902;120,232;119,067;0,603;4,348
"14-12-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,201;98,108;97,654;0,863;5,78
"14-12-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";128,5;131,329;129,915;0,896;5,569
"14-12-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,628;109,39;109,009;1,176;7,175
"14-12-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,8;97,73;97,265;1,342;8,18
"14-12-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,738;90,7;90,219;1,397;9,028
"14-12-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,06;109,063;108,561;1,621;9,591
"14-12-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,659;91,955;90,807;1,783;11,729
"14-12-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,;102,246;100,123;1,992;13,972
"14-12-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,091;134,888;132,99;2,078;14,919
"14-12-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,09;157,99;156,04;2,585;26,872
"14-12-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,2;103,199;102,7;-0,37;2,959
"14-12-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,251;108,1;107,675;-0,326;5,176
"14-12-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,75;105,9;105,325;0,159;9,605
