RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,622;100,787;100,704;0,288;0,175
"15-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,61;103,9;103,755;0,354;0,81
"15-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,259;99,501;99,38;0,58;1,088
"15-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,972;101,317;101,144;0,652;1,346
"15-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,56;98,981;98,77;0,754;1,658
"15-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,902;106,428;106,165;0,942;2,13
"15-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,79;99,051;98,921;1,161;2,658
"15-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,74;109,13;108,935;1,06;3,076
"15-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,879;95,679;95,279;1,321;3,699
"15-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,678;114,063;113,87;1,307;3,848
"15-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,502;95,068;94,785;1,47;5,279
"15-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,828;124,414;124,121;1,43;5,287
"15-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,628;104,252;103,94;1,815;6,674
"15-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,5;93,342;92,921;1,963;7,68
"15-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,279;87,092;86,685;1,937;8,55
"15-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,63;104,089;103,859;2,075;9,09
"15-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,421;105,;104,71;2,265;9,83
"15-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,472;86,1;85,786;2,331;11,326
"15-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,739;93,7;93,22;2,54;13,471
"15-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,381;123,331;122,856;2,622;14,418
"15-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,359;140,971;139,665;3,095;26,371
"15-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,65;101,;100,825;0,354;2,462
"15-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,;105,5;0,608;4,674
"15-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,5;100,9;100,7;0,812;9,068
