RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,22;100,64;100,43;-0,988;0,252
"23-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,33;103,6;103,465;-0,244;0,843
"23-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,9;100,38;100,14;-0,111;1,255
"23-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,29;100,145;-0,004;1,389
"23-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,28;108,74;108,51;-0,032;1,752
"23-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;100,52;100,41;0,308;2,899
"23-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,7;119,31;119,005;0,24;3,214
"23-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,33;102,876;102,603;0,624;4,099
"23-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,7;108,391;108,046;0,694;4,591
"23-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,73;101,33;101,03;0,81;5,436
"23-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,7;96,37;96,035;0,91;6,152
"23-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,67;111,72;111,195;0,992;7,155
"23-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,39;114,44;113,915;1,059;7,852
"23-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,24;91,3;90,77;1,134;8,979
"23-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,7;98,45;98,075;1,165;9,067
"23-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,69;100,411;100,05;1,195;9,699
"23-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,49;109,3;108,895;1,248;11,624
"23-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,49;141,86;141,175;1,33;12,654
"23-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,1;100,58;99,84;1,51;17,178
"23-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,;170,5;168,75;2,141;24,829
"23-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,29;102,78;102,535;0,495;2,353
"23-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,85;100,15;100,;0,27;6,922
