RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-11-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,54;99,99;99,765;1,18;0,206
"27-11-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,35;102,1;101,725;1,519;0,786
"27-11-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,831;99,48;99,156;1,445;1,227
"27-11-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,456;105,;104,228;1,495;1,796
"27-11-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,878;97,678;97,278;1,241;2,247
"27-11-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,99;109,53;109,26;1,293;2,66
"27-11-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,281;97,13;96,706;1,321;3,874
"27-11-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,08;120,5;119,79;1,15;4,038
"27-11-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,94;106,44;105,69;1,373;5,479
"27-11-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,741;97,991;97,366;1,422;6,37
"27-11-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,401;92,821;92,111;1,41;7,124
"27-11-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,211;109,71;108,96;1,403;7,991
"27-11-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,09;112,59;111,84;1,428;8,663
"27-11-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,62;95,78;95,2;1,448;9,973
"27-11-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,99;106,63;105,81;1,532;12,427
"27-11-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,906;140,85;139,378;1,55;13,312
"27-11-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,435;173,5;170,468;2,128;25,817
"27-11-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,15;100,85;100,5;1,424;1,013
"27-11-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,511;104,8;104,155;1,577;3,234
"27-11-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";102,;102,9;102,45;1,797;7,426
