RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,31;102,52;102,415;-0,822;0,31
"01-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,657;100,831;100,744;-0,411;0,811
"01-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,49;106,836;106,663;-0,372;1,478
"01-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,4;100,699;100,549;-0,261;2,11
"01-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,471;102,796;102,633;-0,222;2,421
"01-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,526;113,842;113,684;-0,154;2,745
"01-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,863;118,246;118,054;-0,12;3,263
"01-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,24;106,692;106,466;-0,087;3,922
"01-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,431;118,98;118,706;-0,036;4,616
"01-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,592;123,009;122,8;0,035;5,508
"01-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,59;131,441;131,016;0,194;6,186
"01-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,861;101,25;101,055;0,317;7,923
"01-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,728;145,774;145,251;0,368;7,267
"01-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,54;117,543;117,042;0,628;9,066
"01-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,22;103,963;103,591;0,652;10,215
"01-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,15;119,425;118,787;0,945;11,395
"01-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,501;99,064;98,282;1,078;13,715
"01-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,022;148,032;147,027;1,571;16,059
"01-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,535;180,;173,767;2,168;27,72
"01-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,48;100,73;100,605;-0,192;1,058
"01-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,45;102,73;102,59;-0,199;1,786
"01-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,78;100,665;-0,038;5,166
"01-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,86;108,39;108,125;0,038;7,248
"01-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,8;102,3;102,05;0,12;11,908
