RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,77;101,;100,885;1,866;0,486
"16-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,85;99,498;99,174;1,648;0,934
"16-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,;104,2;103,6;1,452;1,496
"16-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,3;98,3;97,3;1,427;1,945
"16-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,;109,6;108,3;1,284;2,36
"16-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;98,44;97,07;1,291;3,574
"16-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,5;119,66;118,08;1,243;3,737
"16-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,2;101,;99,6;1,337;4,787
"16-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,;107,624;105,812;1,301;5,179
"16-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,2;100,27;98,235;1,298;6,07
"16-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,;95,6;93,3;1,276;6,84
"16-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,5;112,;109,25;1,338;7,691
"16-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,5;115,3;112,4;1,335;8,363
"16-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,7;99,2;96,45;1,33;9,673
"16-03-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,;101,5;98,25;1,379;10,389
"16-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";104,;110,9;107,45;1,398;12,126
"16-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,;143,75;140,375;1,462;13,342
"16-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";160,;192,383;176,192;1,994;25,517
"16-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,621;0,726
"16-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,;104,;103,5;1,671;2,929
"16-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,9;103,75;102,825;1,734;7,12
