RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-05-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,43;101,75;101,59;-0,174;0,397
"05-05-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,3;99,95;0,064;0,808
"05-05-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,5;99,9;99,7;0,419;0,944
"05-05-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,48;105,9;105,69;0,452;1,306
"05-05-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,6;99,1;98,85;0,924;2,453
"05-05-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,8;114,6;114,2;0,955;2,768
"05-05-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,58;96,05;95,815;1,195;3,608
"05-05-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,8;100,35;100,075;1,229;3,7
"05-05-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,4;105,35;104,875;1,245;4,145
"05-05-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,45;98,35;97,9;1,427;4,99
"05-05-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,75;93,7;93,225;1,486;5,722
"05-05-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,57;106,55;106,06;1,613;6,709
"05-05-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,95;108,8;108,375;1,651;7,406
"05-05-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,95;87,7;87,325;1,649;8,538
"05-05-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,01;94,1;93,555;1,728;8,621
"05-05-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,45;95,4;94,925;1,766;9,355
"05-05-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,4;100,2;99,8;1,77;10,289
"05-05-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,55;102,;101,275;1,884;11,178
"05-05-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,3;129,8;129,05;2,008;12,529
"05-05-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,5;90,5;89,5;2,183;16,931
"05-05-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;151,;149,;2,718;24,825
"05-05-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,3;101,6;101,45;0,457;1,947
"05-05-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,75;99,525;0,344;6,47
"05-05-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,25;101,;100,625;0,369;10,269
