RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,63;100,49;-1,008;0,112
"19-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,05;99,71;0,576;0,518
"19-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,81;99,565;0,774;0,649
"19-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,75;104,15;103,95;0,914;1,011
"19-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,95;97,625;1,571;2,157
"19-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,82;111,69;111,255;1,498;2,605
"19-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;1,564;3,318
"19-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,26;99,25;98,755;1,62;3,405
"19-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,25;103,;102,625;1,727;3,85
"19-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,;97,2;96,6;1,739;4,741
"19-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,61;92,8;92,205;1,758;5,426
"19-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,15;105,2;104,675;1,784;6,413
"19-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,6;107,6;107,1;1,781;7,274
"19-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,3;87,3;86,8;1,781;8,242
"19-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,3;94,;93,15;1,805;8,401
"19-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,8;95,2;94,5;1,833;9,059
"19-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,85;100,2;99,525;1,799;10,011
"19-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,9;102,67;101,785;1,835;10,882
"19-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,7;130,2;129,45;1,952;12,233
"19-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,3;91,;90,15;2,146;16,635
"19-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;151,5;150,25;2,67;24,529
"19-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,8;101,3;101,05;0,563;1,648
"19-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,446;6,167
"19-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,5;100,25;0,404;9,969
