RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,2;101,56;101,38;-0,584;0,32
"14-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,47;100,85;100,66;-0,108;0,767
"14-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,08;105,35;105,215;0,025;1,329
"14-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,75;100,3;100,025;-0,014;1,784
"14-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,7;100,05;99,875;0,166;1,912
"14-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,25;110,8;110,525;0,146;2,194
"14-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,401;100,95;100,675;0,252;3,407
"14-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,35;122,35;121,85;0,232;3,571
"14-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,51;104,47;103,99;0,399;4,621
"14-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,45;110,5;109,975;0,5;5,013
"14-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,38;103,2;102,79;0,534;5,904
"14-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";97,;98,31;97,655;0,607;6,674
"14-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,9;115,35;114,625;0,676;7,525
"14-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,65;118,8;117,725;0,746;8,196
"14-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,9;102,377;101,138;0,832;9,589
"14-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,5;104,5;103,5;0,86;10,222
"14-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";112,6;113,5;113,05;0,958;11,96
"14-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,;150,;148,;1,03;13,175
"14-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,5;104,5;102,5;1,357;17,7
"14-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;178,;174,5;2,006;25,35
"14-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,1;100,46;100,28;1,39;0,556
"14-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,;102,55;102,275;0,774;2,883
"14-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";98,26;99,3;98,78;2,306;6,951
