RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,25;100,6;100,425;4,63;0,464
"05-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;5,192;1,022
"05-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,7;95,325;5,412;1,176
"05-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,35;96,1;95,725;4,965;1,754
"05-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,75;103,325;4,386;2,067
"05-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,3;92,25;91,775;4,481;2,52
"05-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,6;88,55;88,075;4,348;3,16
"05-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,3;93,35;92,825;4,207;4,489
"05-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,45;106,45;105,95;4,162;4,387
"05-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,35;107,3;106,825;4,285;4,661
"05-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,95;93,4;92,675;4,239;5,265
"05-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;79,2;78,45;4,202;5,965
"05-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,4;82,75;82,075;4,184;6,243
"05-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,;105,4;104,7;4,191;6,028
"05-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,6;82,2;81,4;4,227;6,95
"05-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,85;113,45;112,65;4,2;6,353
"05-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,9;83,4;82,65;4,209;7,989
"05-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,25;102,75;102,;4,22;7,763
"05-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,5;83,05;82,275;4,239;9,086
"05-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,55;106,35;105,45;4,236;8,584
"05-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,35;94,2;93,275;4,251;9,832
"05-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,55;100,45;99,5;4,251;10,849
"05-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,65;77,55;76,6;4,244;12,228
"05-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,6;68,5;67,55;4,3;14,724
"05-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,15;106,25;104,2;4,605;23,551
"05-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,623;0,864
"05-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,579
"05-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,69;6,561
"05-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,05;99,62;99,335;7,144;13,935
