RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,3;93,9;93,6;6,936;1,052
"30-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,25;99,95;99,6;5,939;1,586
"30-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,2;88,65;5,659;2,203
"30-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,4;90,3;89,85;5,977;2,326
"30-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,85;92,2;91,525;5,593;2,883
"30-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,55;102,1;101,325;5,556;3,103
"30-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,7;86,;85,35;5,45;3,664
"30-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,5;81,2;80,35;5,441;4,324
"30-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,1;86,7;85,9;5,353;5,558
"30-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";99,5;101,1;100,3;5,427;5,527
"30-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,8;86,5;85,65;5,319;6,308
"30-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,7;70,35;69,525;5,276;7,132
"30-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,;74,5;73,25;5,316;7,355
"30-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";96,7;98,8;97,75;5,349;6,978
"30-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,5;73,601;72,55;5,322;8,038
"30-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,4;74,8;73,6;5,296;9,035
"30-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,;74,4;73,2;5,268;9,943
"30-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";82,5;84,8;83,65;5,302;10,753
"30-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";88,15;90,702;89,426;5,278;11,431
"30-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,5;67,429;66,465;5,266;13,209
"30-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,9;57,815;56,858;5,351;15,713
"30-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";88,;95,374;91,687;5,389;23,854
"30-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,544
"30-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,262;1,926
"30-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,183;4,494
"30-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,84;100,47;5,585;7,49
