RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-04-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,278;101,5;101,389;0,415;0,334
"16-04-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,36;104,712;104,536;0,358;0,98
"16-04-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,329;99,6;99,464;0,432;1,252
"16-04-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,301;101,678;101,489;0,52;1,515
"16-04-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,859;99,321;99,09;0,505;1,822
"16-04-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,08;107,66;107,37;0,645;2,299
"16-04-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,6;99,95;99,775;0,83;2,827
"16-04-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,389;110,802;110,596;0,726;3,245
"16-04-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,918;96,834;96,376;0,962;3,863
"16-04-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,979;116,38;116,179;0,929;4,017
"16-04-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,112;96,4;96,256;1,154;5,449
"16-04-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,082;127,749;126,915;1,113;5,237
"16-04-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,288;106,6;106,444;1,476;6,843
"16-04-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,238;95,873;95,555;1,583;7,849
"16-04-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,51;89,5;89,005;1,597;8,719
"16-04-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,468;107,353;106,91;1,764;9,259
"16-04-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,378;109,1;108,739;1,882;9,
"16-04-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,492;89,45;88,971;1,987;11,398
"16-04-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,861;97,99;97,425;2,198;13,64
"16-04-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,;127,8;127,4;2,364;14,588
"16-04-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,552;148,7;147,626;2,833;26,541
"16-04-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,216;2,624
"16-04-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,9;102,2;0,465;9,269
