RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,7;100,385;4,928;0,598
"17-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,9;94,95;94,425;5,127;1,156
"17-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,55;95,3;94,925;5,318;1,31
"17-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,3;96,2;95,75;4,776;1,888
"17-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,25;103,9;103,575;4,358;2,201
"17-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,85;91,65;91,25;4,532;2,654
"17-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;87,75;87,275;4,468;3,294
"17-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,25;92,;91,625;4,457;4,622
"17-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,6;105,5;105,05;4,377;4,521
"17-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,45;106,4;105,925;4,5;4,795
"17-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,85;91,8;91,325;4,491;5,399
"17-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,35;77,4;76,875;4,456;6,096
"17-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,65;80,6;80,125;4,512;6,377
"17-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,25;103,4;102,825;4,517;6,161
"17-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,9;79,35;79,125;4,59;7,084
"17-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,1;111,2;110,65;4,519;6,487
"17-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,;80,95;80,475;4,518;8,122
"17-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,45;99,9;99,675;4,538;7,883
"17-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,15;79,7;79,425;4,619;9,22
"17-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,4;102,85;102,625;4,576;8,717
"17-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;90,8;90,25;4,601;9,965
"17-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,2;96,5;95,85;4,628;10,693
"17-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,65;73,85;73,25;4,617;12,362
"17-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,45;64,8;64,125;4,662;14,858
"17-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,2;103,2;101,2;4,779;23,251
"17-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,06;0,959
"17-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,598
"17-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,26;100,98;7,036;6,504
"17-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,07;99,8;99,435;7,135;14,071
