RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,6;100,325;5,008;0,582
"23-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,9;94,75;94,325;5,3;1,14
"23-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,45;95,25;94,85;5,434;1,293
"23-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,1;96,;95,55;4,913;1,871
"23-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,7;103,2;4,515;2,185
"23-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,4;91,5;90,95;4,684;2,638
"23-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,3;87,4;86,85;4,646;3,278
"23-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,25;91,45;90,85;4,657;4,606
"23-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,6;105,;104,3;4,537;4,505
"23-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,3;105,45;104,875;4,712;4,778
"23-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,5;91,05;90,275;4,721;5,383
"23-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,;76,4;75,7;4,732;6,079
"23-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,15;79,65;78,9;4,774;6,36
"23-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,6;102,;101,3;4,775;6,145
"23-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,3;78,9;78,1;4,791;7,067
"23-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,;109,85;108,925;4,774;6,471
"23-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;79,65;78,825;4,795;8,106
"23-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,27;98,55;97,91;4,784;7,87
"23-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,;79,;78,;4,835;9,204
"23-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,5;101,2;100,35;4,854;8,701
"23-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,3;89,1;88,2;4,852;9,949
"23-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,6;94,6;93,6;4,871;10,676
"23-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,2;72,3;71,25;4,864;12,345
"23-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,1;63,3;62,2;4,892;14,842
"23-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,6;101,4;99,;4,914;23,235
"23-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,25;101,05;5,755;0,983
"23-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,072;3,581
"23-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,29;100,995;7,033;6,487
"23-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,01;99,79;99,4;7,138;14,055
