RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,45;97,95;97,7;5,954;0,427
"18-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,4;100,075;5,624;0,956
"18-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,5;92,3;91,9;5,569;1,573
"18-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;93,6;93,3;5,397;1,72
"18-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,2;94,1;93,65;5,374;2,254
"18-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;102,95;102,6;4,962;2,612
"18-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,05;89,;88,525;5,1;3,035
"18-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,;84,8;84,4;4,939;3,705
"18-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,5;89,95;4,7;4,928
"18-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,8;104,9;104,35;4,58;4,932
"18-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,4;90,4;89,9;4,671;5,678
"18-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,1;75,3;74,7;4,633;6,506
"18-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,9;79,15;78,525;4,619;6,786
"18-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,2;102,65;4,562;6,349
"18-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,6;78,8;78,2;4,583;7,493
"18-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,5;80,6;80,05;4,47;8,405
"18-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,9;80,3;79,6;4,499;9,478
"18-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,55;103,9;103,225;4,518;9,127
"18-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,5;91,7;91,1;4,473;10,123
"18-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,3;97,9;97,1;4,489;11,103
"18-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,6;73,95;4,468;12,579
"18-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,2;64,4;4,566;15,267
"18-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;103,5;101,5;4,761;23,662
"18-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,899;1,375
"18-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;4,01
"18-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,25;100,975;7,042;6,921
