RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";100,848;100,916;100,882;-0,742;0,126
"11-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,607;100,836;100,721;-0,658;0,617
"11-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,959;106,129;106,044;-0,54;1,284
"11-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,563;100,697;100,63;-0,33;1,915
"11-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,504;102,689;102,596;-0,296;2,227
"11-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,063;113,268;113,166;-0,294;2,551
"11-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,451;117,65;117,55;-0,254;3,069
"11-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,568;106,852;106,71;-0,223;3,783
"11-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,251;118,539;118,395;-0,116;4,422
"11-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,508;123,043;122,775;-0,075;5,314
"11-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,481;131,949;131,715;-0,004;5,992
"11-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,719;102,432;102,076;0,184;7,731
"11-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,559;146,492;146,025;0,198;7,073
"11-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,13;119,;118,565;0,45;8,872
"11-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,478;104,8;104,639;0,546;10,021
"11-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,658;121,4;121,029;0,756;11,201
"11-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,232;101,3;100,766;0,894;13,521
"11-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,407;151,99;151,199;1,373;16,225
"11-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,477;180,;176,738;2,087;27,978
"11-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,65;100,749;100,7;-0,433;0,871
"11-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,48;102,43;-0,274;1,589
"11-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,55;100,72;100,635;-0,067;4,982
"11-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;109,;108,65;-0,057;7,051
"11-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,045;102,873;0,028;11,746
