RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,87;94,27;94,07;6,96;0,972
"02-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,088;1,501
"02-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,922;2,112
"02-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,4;89,85;6,155;2,241
"02-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,9;90,9;90,4;6,149;2,798
"02-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,3;100,2;99,75;6,079;3,018
"02-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,;84,5;83,75;6,112;3,58
"02-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,7;79,7;78,7;6,064;4,239
"02-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,9;84,5;83,7;5,894;5,473
"02-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,3;98,9;98,1;5,861;5,458
"02-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,1;83,7;82,9;5,906;6,223
"02-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,3;68,1;67,2;5,849;7,047
"02-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,;71,8;70,9;5,838;7,27
"02-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";94,2;95,9;95,05;5,792;6,893
"02-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,3;71,1;70,2;5,801;7,954
"02-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,;71,9;70,95;5,763;8,95
"02-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,4;71,1;70,25;5,737;10,023
"02-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,;81,8;80,9;5,659;10,668
"02-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,204;87,4;86,302;5,635;11,346
"02-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,887;65,;63,944;5,611;13,124
"02-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,6;55,6;54,6;5,659;15,628
"02-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";87,;91,;89,;5,573;23,77
"02-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,446;0,458
"02-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,45;100,98;100,715;6,931;1,872
"02-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,317;4,408
"02-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,6;99,05;7,524;7,285
