RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;93,55;93,3;6,722;1,14
"31-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,7;99,45;6,024;1,673
"31-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,816;2,285
"31-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,9;89,55;5,952;2,413
"31-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,2;91,65;5,455;2,906
"31-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,45;102,501;101,976;5,359;3,191
"31-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,;85,9;85,45;5,314;3,752
"31-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,4;81,7;81,05;5,13;4,412
"31-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,85;88,15;87,5;4,968;5,645
"31-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,5;103,35;102,925;4,935;5,599
"31-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,3;88,45;87,875;4,863;6,395
"31-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,8;72,05;71,425;4,819;7,22
"31-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,;76,2;75,6;4,818;7,443
"31-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,;101,65;101,325;4,795;7,049
"31-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,8;76,;75,4;4,78;8,126
"31-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;77,95;77,325;4,687;9,122
"31-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,9;78,25;77,575;4,626;10,031
"31-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,;90,35;89,675;4,584;10,841
"31-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,7;96,8;95,75;4,612;11,519
"31-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,;72,9;71,95;4,59;13,297
"31-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,7;64,;62,85;4,627;15,8
"31-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,5;101,25;4,777;23,942
"31-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,613;0,633
"31-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,295;2,015
"31-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,583
"31-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,579;7,579
