RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;99,6;99,275;2,007;0,37
"12-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,85;99,3;99,075;1,943;0,507
"12-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,;102,75;102,375;2,038;0,912
"12-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,1;96,9;96,5;2,234;2,015
"12-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,2;109,3;108,75;2,213;2,462
"12-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;93,7;93,35;2,2;3,17
"12-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;97,15;96,625;2,312;3,262
"12-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";99,7;100,9;100,3;2,319;3,791
"12-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,8;94,2;2,317;4,598
"12-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,4;90,3;89,85;2,296;5,284
"12-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";100,55;101,7;101,125;2,321;6,408
"12-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";102,4;103,7;103,05;2,316;7,132
"12-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,871;93,929;83,4;2,428;8,1
"12-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,7;90,1;89,4;2,327;8,259
"12-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";90,;91,1;90,55;2,329;8,917
"12-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";94,3;96,;95,15;2,265;9,868
"12-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,1;97,3;96,7;2,318;10,915
"12-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,5;124,;123,25;2,356;12,091
"12-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";-0,;-0,;-0,;-0,;13,979
"12-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";85,7;88,;86,85;2,387;16,493
"12-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;149,;146,5;2,791;24,387
"12-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,5;101,25;0,371;1,503
"12-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,04;100,55;100,295;0,34;6,022
"12-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,45;101,2;100,825;0,346;9,825
