RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,219;100,317;100,268;-0,051;0,481
"01-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,8;105,089;104,945;-0,152;1,148
"01-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,12;100,293;100,207;-0,117;1,773
"01-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,3;100,2;-0,101;1,975
"01-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,984;102,24;102,112;-0,145;2,091
"01-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,927;112,314;112,12;-0,155;2,414
"01-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,228;116,723;116,475;-0,15;2,932
"01-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,366;100,208;-0,06;3,458
"01-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,83;106,12;105,975;-0,094;3,646
"01-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,34;117,671;117,506;-0,044;4,286
"01-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,23;121,789;121,51;0,042;5,177
"01-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,849;130,5;130,174;0,114;5,855
"01-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,842;101,2;101,021;0,316;7,594
"01-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,36;144,542;143,951;0,33;6,937
"01-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,66;117,3;116,98;0,58;8,736
"01-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,85;104,44;104,145;0,588;9,885
"01-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,57;120,35;119,96;0,82;11,065
"01-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,4;99,9;99,15;1,014;13,384
"01-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,2;151,161;149,68;1,427;16,088
"01-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,345;180,;175,673;2,11;27,842
"01-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,211;100,35;100,28;-0,016;0,732
"01-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";102,;102,161;102,081;-0,192;1,465
"01-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,32;100,5;100,41;-0,024;4,844
"01-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,2;109,2;108,7;-0,085;6,912
"01-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,8;103,09;102,945;0,02;11,607
