RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,43;100,39;0,564;0,132
"12-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;99,96;99,665;0,641;0,537
"12-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,76;99,54;0,792;0,668
"12-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,85;104,17;104,01;0,926;1,03
"12-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,35;97,98;97,665;1,542;2,176
"12-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,;111,9;111,45;1,458;2,624
"12-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,65;95,5;95,075;1,531;3,337
"12-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,3;99,36;98,83;1,596;3,424
"12-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,32;103,5;102,91;1,658;3,869
"12-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,15;97,45;96,8;1,692;4,76
"12-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,75;93,1;92,425;1,708;5,445
"12-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,5;105,6;105,05;1,731;6,432
"12-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,8;108,;107,4;1,743;7,293
"12-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,5;87,45;86,975;1,752;8,261
"12-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,8;94,2;93,5;1,758;8,42
"12-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,3;95,8;95,05;1,766;9,079
"12-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,3;100,5;99,9;1,76;10,03
"12-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,25;103,;102,125;1,804;10,901
"12-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,3;131,8;130,55;1,884;12,253
"12-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,6;91,5;90,55;2,118;16,654
"12-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;150,5;149,75;2,686;24,548
"12-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,7;101,36;101,03;0,582;1,667
"12-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,446;6,186
"12-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,5;100,25;0,405;9,989
