RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,555;100,377;-0,816;0,466
"23-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,686;100,468;-0,702;0,668
"23-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,882;101,386;101,134;-0,54;0,81
"23-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,03;106,401;106,215;-0,426;1,19
"23-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,708;110,332;110,02;-0,312;1,832
"23-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,303;100,8;100,552;-0,256;2,151
"23-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,814;104,194;104,004;-0,145;2,385
"23-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,029;100,298;100,163;-0,06;2,72
"23-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,898;113,502;113,2;-0,233;3,102
"23-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,799;117,682;117,24;-0,107;4,02
"23-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,3;99,65;0,074;4,762
"23-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,948;125,532;125,24;-0,056;4,745
"23-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,182;101,38;101,281;0,248;6,321
"23-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,691;138,669;138,18;0,202;6,135
"23-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,58;114,84;114,71;0,582;7,593
"23-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,702;103,419;103,06;0,652;8,668
"23-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,569;95,431;95,;0,787;9,595
"23-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,911;117,38;117,145;0,891;9,965
"23-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,069;99,702;99,386;1,001;12,296
"23-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,138;147,;146,569;1,445;15,139
"23-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,615;169,;166,808;2,298;26,989
"23-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,2;101,;100,6;-2,447;0,167
"23-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,3;101,8;101,55;-0,374;3,536
"23-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,9;107,5;-0,164;5,75
"23-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,5;103,8;103,15;-0,03;10,351
