RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,71;102,937;102,823;-0,7;0,367
"10-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,702;101,296;100,999;-0,638;0,868
"10-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,9;107,666;107,283;-0,587;1,535
"10-09-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,4;100,7;100,55;-0,254;2,167
"10-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,403;102,735;102,569;-0,172;2,478
"10-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,852;114,206;114,029;-0,175;2,802
"10-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,935;118,456;118,196;-0,08;3,32
"10-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,87;106,3;106,085;0,024;3,979
"10-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,158;118,722;118,44;0,052;4,673
"10-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,;122,5;122,25;0,148;5,396
"10-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,7;130,47;130,085;0,34;6,243
"10-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,551;144,511;144,031;0,511;7,325
"10-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,35;116,425;115,887;0,746;8,949
"10-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,611;102,1;101,856;0,82;10,272
"10-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,2;116,533;115,867;1,172;11,452
"10-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,3;95,837;95,069;1,322;13,772
"10-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,059;144,981;144,02;1,709;16,116
"10-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,717;178,72;170,219;2,261;27,777
"10-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,6;100,82;100,71;-0,256;1,116
"10-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,6;102,82;102,71;-0,218;1,845
"10-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,26;100,64;100,45;0,004;5,224
"10-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,7;108,39;108,045;0,056;7,306
"10-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,3;102,;101,65;0,153;11,966
