RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,82;101,001;100,91;0,381;0,222
"29-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,84;104,16;104,;0,354;0,862
"29-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,26;99,5;99,38;0,552;1,134
"29-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,042;101,387;101,215;0,634;1,398
"29-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,678;99,102;98,89;0,66;1,704
"29-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,338;106,892;106,615;0,813;2,182
"29-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,119;99,402;99,261;1,025;2,709
"29-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,421;109,819;109,62;0,904;3,128
"29-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,352;96,24;95,796;1,156;3,745
"29-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";114,608;114,84;114,724;1,155;3,9
"29-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,039;95,52;95,279;1,362;5,331
"29-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";124,5;125,48;124,99;1,329;5,339
"29-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,749;105,35;105,049;1,659;6,726
"29-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,;94,45;94,225;1,774;7,731
"29-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,129;87,962;87,546;1,81;8,601
"29-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,04;105,7;105,37;1,917;9,142
"29-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,159;106,793;106,476;2,093;9,882
"29-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,85;87,5;87,175;2,18;11,378
"29-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,131;95,25;94,691;2,418;13,523
"29-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,05;124,784;124,417;2,531;14,47
"29-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,524;143,7;142,112;3,012;26,423
"29-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,75;101,;100,875;0,182;2,504
"29-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,5;105,75;0,57;4,727
"29-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,34;102,8;102,07;0,664;9,12
