RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,13;100,64;100,385;-0,936;0,233
"30-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,15;103,67;103,41;-0,271;0,824
"30-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,66;100,4;100,03;-0,023;1,236
"30-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,78;100,29;100,035;0,075;1,37
"30-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,07;108,82;108,445;-0,046;1,733
"30-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,01;100,47;100,24;0,366;2,88
"30-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,44;119,54;118,99;0,217;3,194
"30-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,14;102,71;102,425;0,663;4,08
"30-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,31;108,25;107,78;0,742;4,572
"30-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,39;101,23;100,81;0,85;5,417
"30-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,43;96,23;95,83;0,946;6,133
"30-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,26;111,62;110,94;1,021;7,136
"30-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,03;114,32;113,675;1,083;7,833
"30-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,74;91,;90,37;1,186;8,965
"30-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,02;98,21;97,615;1,219;9,047
"30-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,12;100,21;99,665;1,235;9,68
"30-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,5;108,77;108,135;1,308;11,604
"30-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,62;141,39;140,505;1,365;12,635
"30-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";98,69;100,2;99,445;1,534;17,159
"30-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,5;170,45;167,475;2,176;25,251
"30-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,78;102,55;0,481;2,333
"30-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,911;100,24;100,076;0,259;6,903
