RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,436;99,93;99,683;1,119;0,299
"24-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,89;102,55;102,22;1,167;0,871
"24-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,996;99,599;99,297;1,29;1,312
"24-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,636;105,45;105,043;1,174;1,88
"24-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,078;97,878;97,478;1,106;2,34
"24-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,581;110,15;109,865;1,182;2,745
"24-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,611;97,2;96,906;1,251;3,958
"24-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,281;121,674;120,978;0,984;4,122
"24-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,897;107,147;106,522;1,244;5,564
"24-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,601;98,45;98,025;1,312;6,455
"24-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,35;93,35;92,85;1,284;7,209
"24-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,9;110,018;109,459;1,355;8,076
"24-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,3;113,26;112,78;1,34;8,748
"24-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,1;96,279;95,689;1,392;10,057
"24-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,99;108,09;107,54;1,401;12,511
"24-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,006;142,3;141,653;1,436;13,396
"24-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,733;172,5;171,117;2,113;25,457
"24-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,41;100,99;100,7;1,28;1,099
"24-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,2;104,8;104,;1,652;3,32
"24-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,;102,8;102,4;1,825;7,434
