RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-04-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,21;101,62;101,415;0,158;0,396
"16-04-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,;100,45;100,225;0,482;0,844
"16-04-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,3;105,;104,65;0,599;1,405
"16-04-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,35;100,;99,175;0,452;1,86
"16-04-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,75;110,3;109,525;0,676;2,27
"16-04-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,86;98,38;0,921;3,484
"16-04-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,7;120,38;119,54;0,83;3,647
"16-04-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,6;100,99;100,295;1,187;4,697
"16-04-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,65;108,3;106,975;1,068;5,089
"16-04-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,;100,;99,;1,169;5,98
"16-04-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,9;95,6;94,25;1,134;6,75
"16-04-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,;112,5;110,25;1,205;7,601
"16-04-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,4;115,;112,7;1,288;8,273
"16-04-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,5;99,;96,75;1,3;9,583
"16-04-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";96,6;101,;98,8;1,321;10,299
"16-04-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,3;108,9;107,1;1,419;12,036
"16-04-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,;140,75;139,375;1,505;13,252
"16-04-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;180,;165,;2,291;25,426
"16-04-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,82;100,46;100,14;1,674;0,634
"16-04-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;2,926
"16-04-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";96,7;100,7;98,7;2,32;7,029
