RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,44;102,7;102,57;-0,591;0,34
"22-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,669;100,891;100,78;-0,42;0,841
"22-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,95;107,198;107,074;-0,539;1,508
"22-09-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,4;100,82;100,61;-0,286;2,134
"22-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,348;102,676;102,512;-0,161;2,451
"22-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,57;113,911;113,74;-0,126;2,775
"22-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,835;118,352;118,094;-0,09;3,293
"22-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,143;106,35;106,246;-0,024;3,952
"22-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,389;118,952;118,671;-0,008;4,646
"22-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,561;122,99;122,775;0,055;5,369
"22-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,36;131,212;130,786;0,238;6,216
"22-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,448;145,484;144,966;0,41;7,297
"22-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,84;116,8;116,32;0,702;9,096
"22-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,448;103,1;102,774;0,731;10,245
"22-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,941;118,002;117,471;1,047;11,425
"22-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,101;97,664;96,882;1,184;13,745
"22-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,485;146,485;145,485;1,642;16,089
"22-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,57;180,;172,285;2,208;27,75
"22-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,5;100,73;100,615;-0,186;1,088
"22-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,5;102,78;102,64;-0,202;1,817
"22-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,78;100,64;-0,033;5,196
"22-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,75;108,39;108,07;0,05;7,279
"22-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,7;102,15;101,925;0,13;11,938
