RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,17;102,414;102,292;-0,71;0,298
"07-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,632;100,802;100,717;-0,39;0,8
"07-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,362;106,706;106,534;-0,322;1,467
"07-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,6;100,7;100,65;-0,31;2,093
"07-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,434;102,759;102,596;-0,212;2,41
"07-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,473;113,788;113,63;-0,154;2,734
"07-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,77;118,149;117,959;-0,11;3,252
"07-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,22;106,671;106,446;-0,086;3,911
"07-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,508;119,062;118,785;-0,057;4,605
"07-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,758;123,182;122,97;0,004;5,497
"07-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,801;131,55;131,175;0,168;6,175
"07-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,9;101,4;101,15;0,305;7,912
"07-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,83;145,8;145,315;0,357;7,256
"07-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,7;117,594;117,147;0,616;9,055
"07-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,3;104,039;103,669;0,645;10,204
"07-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,4;119,664;119,032;0,926;11,384
"07-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,8;99,174;98,487;1,062;13,704
"07-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,022;148,745;147,883;1,533;16,048
"07-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,5;180,;174,25;2,155;27,709
"07-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,73;100,59;-0,184;1,047
"07-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,501;102,729;102,615;-0,221;1,775
"07-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,83;100,69;-0,043;5,154
"07-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,84;108,53;108,185;0,03;7,237
"07-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,8;102,3;102,05;0,12;11,896
